Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via Madre Teresa di Calcutta;s.n.c.;No;;;A512;;;;2;;3;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Non utilizzato;Non Definito;Patrimonio disponibile;68897;;;Non Definito;Nessuno;Edificabile;No;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;via roma;314;Si;16315.05.00;3479.43.00;A512;;;;4;;45;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parco/Villa Comunale/Giardino Pubblico;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;78831;;;Non Definito;Prescrizioni di tutela indiretta (articolo 45);Non Edificabile;No;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Piazzetta Raffaele Lucarelli;2;No;;;A512;;;;6;;1578;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Non utilizzato;Non Definito;Patrimonio disponibile;;17975;0;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via Salvo D'Acquisto;s.n.c.;No;;;A512;;;;8;;424;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;6700;;1335;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;via enrico caruso;8;Si;163878.17.00;33933.28.00;;;;;;;;;;Non Definito;;NAC0009;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;10273.7;;1807.06.00;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;via enrico de nicola;6;Si;164242.57.00;32354.35.00;;;;;;;;;;Non Definito;;NAC0007;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Dato in gestione ad altra Amministrazione Pubblica;Non Definito;Patrimonio disponibile;16800;;7180;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;via enrico de nicola;6;Si;164242.57.00;32354.35.00;;;;;;;;;;Non Definito;;NAC0008;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;1003.45.00;;0;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via San Lorenzo;72;Si;164421.31.00;33223.19.00;;;;;;;;;;Non Definito;;NAC0001;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio disponibile;386.29.00;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Via Arturo Garofano;s.n.c.;No;;;;;;;;;;;;Non Definito;;NAC0003;In proprieta';No;Non Definito;Non Definito;Non Definito;Fabbricato per attivita' produttiva (industriale, artigianale o agricola);Non utilizzato;Non Definito;Patrimonio disponibile;200;;0;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;Viale Europa;s.n.c.;No;;;;;;;;;;;;Non Definito;;NAC0004;In proprieta';No;Non Definito;Non Definito;Non Definito;Fabbricato per attivita' produttiva (industriale, artigianale o agricola);Non utilizzato;Non Definito;Patrimonio disponibile;400;;0;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;via ettore corcioni;88;Si;162657.57.00;35243.03.00;;;;;;;;;;Non Definito;;NAC0005;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Dato in gestione ad altra Amministrazione Pubblica;Non Definito;Patrimonio disponibile;4640;;3750;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI AVERSA (CE);[81000970616];SUD;CAMPANIA;CASERTA;Aversa;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Aversa;da 50.001 a 100.000;via publio ovidio nasone;1;Si;161896.22.00;33711.19.00;A512;;;;5;;7;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio disponibile;11796;23023;934;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI AVERSA (CE);[81000970616];No
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonte: Dipartimento del Tesoro - Ministero dell�Economia e delle Finanze. Progetto Patrimonio della PA.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Elaborazione dei dati a cura del CSV Asso.Vo.Ce. nell'ambito del progetto ""Catalogo delle buone pratiche di riuso dei beni comuni""";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
