Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;Piazzetta Montevergine;1;Si;193.01.00;14.01;E158;;;;29;;678;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;5078;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;Via Annunziata;68;Si;15505.09.00;17169.27.00;E158;;;;29;;713;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio di culto e assimilabili;Dato in uso a titolo gratuito a privato;Attivita' di culto o assimilabili;Patrimonio disponibile;103;;0;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5028;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;30;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5030;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;130;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5031;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;40;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5032;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;35;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5033;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;50;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5015;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;52;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5013;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;52;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5014;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;52;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;44;;82;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Demanio;2650;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;7;;21;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;1975;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;7;;22;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;446;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;37;;5022;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;6460;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;37;;84;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;14;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;44;;15;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;1872;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;44;;77;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;9014;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5023;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;42;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5029;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;85;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5034;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;80;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5036;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;171;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5037;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;150;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5038;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;28;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5039;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;28;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5043;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;15;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;22;;123;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;6155;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;27;;2;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;472;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;32;;585;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;257;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5012;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;28;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5018;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;90;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5019;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;220;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5300;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;15;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;Via Scorapito;snc;No;;;;;;;;;;;;Non Definito;;4;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Altro;Demanio;500;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;33;;5022;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;92;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;37;;5025;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;470;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;27;;6;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;4021;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;28;;33;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;7447;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
S13;Amministrazioni Locali;Comuni;COMUNE DI GRAZZANISE (CE);[80005670619];SUD;CAMPANIA;CASERTA;Grazzanise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Grazzanise;Da 5.001 a 10.000;TERRITORIO COMUNALE;snc;No;;;E158;;;;37;;5023;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;355;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI GRAZZANISE (CE);[80005670619];No
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonte: Dipartimento del Tesoro - Ministero dell�Economia e delle Finanze. Progetto Patrimonio della PA.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Elaborazione dei dati a cura del CSV Asso.Vo.Ce. nell'ambito del progetto ""Catalogo delle buone pratiche di riuso dei beni comuni""";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
