Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;3;;63;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;19030;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;3;;85;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;8579;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;3;;54;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;3711;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;viale xxv aprile;snc;No;;;E932;;;;15;;45;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;18312;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;13;;40;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;10526;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Giudice Falcone;19;Si;4.103.392.922.176.080;14.320.710.252.048.600;E932;;;;7;;5407;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;8920;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via San Giuliano;232;Si;41.027.478.669.136.700;14.291.160.278.072.500;E932;;;;11;;2028;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Non utilizzato;Non Definito;Patrimonio indisponibile;675.01.00;2580;1292.43.00;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Parco Primavera;11;Si;4.103.268.533.102.150;1.431.537.443.345.170;;;;;;;;;;Non Definito;;13;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Altro;Patrimonio indisponibile;;9240;0;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Varese;22;Si;4.102.562.715.001.350;1.428.623.992.609.750;;;;;;;;;;Non Definito;;34;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;Non Definito;Patrimonio indisponibile;;2118;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;13;;466;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;4900;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;ss 265;snc;No;;;E932;;;;3;;325;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;34866;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;13;;91;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;14275;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;13;;34;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;9039;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;viale m. l. king;snc;No;;;E932;;;;10;;413;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;39820;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via de Maio Paolo;19;Si;41.035.209.228.168.100;14.301.532.057.706.800;E932;;;;500;;780;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;Inutilizzabile;Non Definito;Patrimonio disponibile;;1200;0;Dal 1919 al 1945;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;viale xxv aprile;snc;No;;;E932;;;;16;;7;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;21186;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;15;;108;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;2388;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;14;;5085;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;215341;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;14;;5083;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;50671;;;Non Definito;Nessuno;Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;15;;57;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;8917;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;15;;827;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;5883;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;14;;5092;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;6052;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;localita' groia;snc;No;;;E932;;;;16;;249;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;6720;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;localita' s. veneranda;snc;No;;;E932;;;;18;;10;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;6275;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;localita' s. veneranda;snc;No;;;E932;;;;18;;685;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;2424;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;NAPOLI;Caivano;da 10.001 a 50.000;aperta campagna;snc;No;;;B371;;;;11;;15;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;15560;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;viale della pace;snc;No;;;E932;;;;6;;113;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;34311;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;3;;68;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;17466;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;4;;52;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;27121;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;3;;71;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;24741;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;10;;5039;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;7163;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;10;;5046;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;3494;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;4;;47;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;8102;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;3;;5007;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;13360;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;4;;51;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;38152;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;4;;63;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio indisponibile;8568;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;13;;6;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;3610;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;via luigi fuccia;snc;No;;;E932;;;;4;;5219;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;696;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;10;;76;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;15747;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;11;;17;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;9771;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;4;;143;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;16968;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;13;;5468;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;11506;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;4;;144;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;18976;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;via luigi fuccia;snc;No;;;E932;;;;4;;5353;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;5332;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;ss 265;snc;No;;;E932;;;;3;;326;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;15840;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;4;;93;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;9687;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
