Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via michele monaco;85;Si;14410.20.00;46500.10.00;I131;;;U;8;;5528;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parcheggio collettivo;Utilizzato direttamente;Altro;Patrimonio indisponibile;673;;673;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via olimpo;snc;Si;4.109.112.534.812.660;14.274.662.733.078.000;I131;;;U;6;;5139;;;Non Definito;3;;In proprieta';No;Non Definito;Non Definito;Non Definito;Teatro, cinematografo, struttura per concerti e spettacoli e assimilabili;Dato in uso a titolo oneroso a privato;Attivita' artistica e culturale;Patrimonio disponibile;2100;6110;1100;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;Variante Capua - Maddaloni;snc;No;;;I131;;;U;6;;5139;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Impianto sportivo;Dato in uso a titolo gratuito a privato;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;20876;;10876;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via cavacone;35;Si;41.091.141.520.025.400;14.275.435.209.274.200;I131;;;U;6;;5139;;;Non Definito;4;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Dato in uso a titolo gratuito a privato;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio disponibile;1100;;700;Dal 2001 al 2010;Nessuno;Non Definito;Non Definito;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via olimpo;snc;Si;4.109.112.534.812.660;14.274.662.733.078.000;I131;;;U;6;;5139;;;Non Definito;6;;In proprieta';No;Non Definito;Non Definito;Non Definito;Parcheggio collettivo;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio indisponibile;3240;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI SAN PRISCO (CE);[00146680616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI SAN PRISCO (CE);[00146680616];SUD;CAMPANIA;CASERTA;San Prisco;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;San Prisco;da 10.001 a 50.000;via napoli;11;Si;4.108.726.015.013.050;14.270.575.046.539.300;I131;;;;5;;5091;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Utilizzato direttamente;Altro;Patrimonio disponibile;245;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI SAN PRISCO (CE);[00146680616];No
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonte: Dipartimento del Tesoro - Ministero dell�Economia e delle Finanze. Progetto Patrimonio della PA.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Elaborazione dei dati a cura del CSV Asso.Vo.Ce. nell'ambito del progetto ""Catalogo delle buone pratiche di riuso dei beni comuni""";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
