Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;12;;5274;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio indisponibile;50;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;7;;2;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio indisponibile;5288;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;13;;5012;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;1140;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;14;;20;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;1173;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;13;;30;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio indisponibile;1190;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;1;;43;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;110332;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;6;;1;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio indisponibile;1030600;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;1;;3;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio indisponibile;1060470;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;8;;33;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio indisponibile;1138;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;7;;47;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;1796;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;12;;5225;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;17;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;12;;1131;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;1883;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;12;;5229;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;18;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;1;;2;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;26729;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;14;;2;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;1795;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;7;;242;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;133149;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;12;;1118;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio indisponibile;87;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;12;;5248;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;126;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;12;;5262;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;132;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;14;;6004;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;154;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;9;;63;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;164;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;14;;6003;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;165;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;20;;5062;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;170;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;12;;5707;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;7768;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;500;;5141;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio indisponibile;833;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;6;;62;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;865;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;12;;420;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;870;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;18;;7;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio indisponibile;8484;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;7;;101;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;870;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;12;;5233;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;8;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;1;;6;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio indisponibile;84210;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;13;;24;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;8220;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;18;;320;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;110;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;12;;5231;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;111;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;20;;5059;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio indisponibile;120;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;6;;15;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno boscato o con vegetazione di vario tipo;Utilizzato direttamente;Raccolta legna;Patrimonio indisponibile;1092;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;12;;5246;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;133;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;nd;snc;No;;;G596;;;;13;;5016;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Pascolo;Utilizzato direttamente;Pascolo;Patrimonio indisponibile;135;;;Non Definito;Area tutelata per legge - interesse paesaggistico (articolo 142);Non Edificabile;No;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Via Scorciarini;snc;No;;;G596;;;;500;;5301;;;Non Definito;5;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;130;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;via Caso;snc;No;;;G596;;;;12;;5543;;;Non Definito;3;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;50;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;Piazza Battisti;snc;No;;;G596;;;;12;;225;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;43;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
S13;Amministrazioni Locali;Comuni;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];SUD;CAMPANIA;CASERTA;Piedimonte Matese;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Piedimonte Matese;da 10.001 a 50.000;via Chiesa;snc;No;;;G596;;;;12;;284;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Magazzino e locali di deposito;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio disponibile;51;;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI PIEDIMONTE MATESE (CE);[82000790616];No
