Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;Via Piave;94;Si;12570.54.00;46274.21.00;D228;;;;2;;330;;;Non Definito;4;;In proprieta';No;Non Definito;Non Definito;Non Definito;Locale commerciale, negozio;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;44;;0;Dal 1919 al 1945;Sottoposto a tutela - immobile con piu' di 70 anni di autore non piu' vivente (articolo 12);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;corso piave;128;Si;12571.42.00;46083.34.00;D228;;;;2;;5125;;;Non Definito;12;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;24;;0;Dal 1919 al 1945;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;corso piave;128;Si;12571.42.00;46083.34.00;D228;;;;2;;5125;;;Non Definito;13;;In proprieta';No;Non Definito;Non Definito;Non Definito;Abitazione;In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;48;;0;Dal 1919 al 1945;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5374;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;947;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5375;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;575;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5221;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;44;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5223;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;33;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5256;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Non utilizzato;Non Definito;Patrimonio disponibile;109;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5371;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;4947;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5372;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;816;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5373;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;3747;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5376;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;2413;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5807;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;25;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;74;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;7889;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;84;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;1443;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5508;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;48;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5510;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;68;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5475;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio indisponibile;1990;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5500;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;244;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5504;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;105;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5505;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;3;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5382;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;3474;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5383;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;513;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;704;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;5466;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;706;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;2128;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;709;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;184;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5379;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;1656;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5380;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;669;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5381;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;277;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5471;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;1220;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5473;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;360;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;19;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;1093;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5802;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;16;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5212;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;56;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5214;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;67;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5650;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;201;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5762;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;1000;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5764;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;79;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5800;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno urbano;Non utilizzato;Non Definito;Patrimonio disponibile;10;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5801;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;141;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5035;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;961;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5382;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;149;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5037;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;1467;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5039;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;2684;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5040;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;150;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5134;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;65;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5189;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;2720;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5206;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;136;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;712;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;579;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;713;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;357;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
